"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"6939001112-svalki","Сведения о местах нахождения свалок на территории Селижаровского муниципального округа Тверской области					","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-svalki/meta.csv","CSV"
"6939001112-yarmarki","Сведения о нахождении ярмарок на территории Селижаровского муниципального округа Тверской области					","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-yarmarki/meta.csv","CSV"
"6939001112-kladbisha","Сведения о  кладбищах, расположенных на территории Селижаровского муниципального округа    Тверской области														","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-kladbisha/meta.csv","CSV"
"6939001112-gostin i mesta otdixa","Сведения о гостиницах и местах отдыха на территории Селижаровского муниципального округа   Тверской области				","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-gostin i mesta otdixa/meta.csv","CSV"
"6939001112-ritualn uslugi","Сведения об организации ритуальных услуг		","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-ritualn uslugi/meta.csv","CSV"
"6939001112-zapravochnie stan","Сведения о местах нахождения заправочных станций				","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-zapravochnie stan/meta.csv","CSV"
"6939001112-obshestvennoe pitanie","Сведения о местах нахождения услуг общественного питания 			","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-obshestvennoe pitanie/meta.csv","CSV"
"6939001112-taksi","Сведения об организации услуг такси		","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-taksi/meta.csv","CSV"
"6939001112-taksafon","Сведения о таксафонах расположенных на территории Сенлижаровского муниципального округа Тверской области","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-taksafon/meta.csv","CSV"
"6939001112-svedeniya j stoyankax turistichesko napravlennosti","Сведения о стоянках туристической направленности на территории Селижаровского муниципального округа Тверской области			","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-svedeniya j stoyankax turistichesko napravlennosti/meta.csv","CSV"
"6939001112-svedeniya mynicipalnogo obrazovaniya","Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта,культуры и искуства (наименование, режим работы)													","http://xn----7sbgfggndjidd6bfxici9b.xn--p1ai/opendata/6939001112-svedeniya mynicipalnogo obrazovaniya/meta.csv","CSV"
