﻿"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта,культуры и искуства (наименование, режим работы)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"№ п/п","Наименование","","","","","Режим работы","","","","Адрес","","","",""
"1","Администрация Селижаровского муниципального округа Тверской области","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"2","Архивный отдел Администрации Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                              ул. Ленина д.12а","","","",""
"3","Отдел спорта, молодежи и туризма Администрации Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                                  ул. Ленина д.18","","","",""
"4","Отдел культуры Администрации Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                               ул. Ленина д.8","","","",""
"5","Отдел ЗАГС Администрации Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                                ул. Бульварная д.6","","","",""
"6","Отдел  социальной защиты населения","","","","","понедельник-четверг 08:00 - 17:15; пятница 08:00 - 16:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"7","Отдел  социальной защиты населения","","","","","понедельник-четверг 08:00 - 17:15; пятница 08:00 - 16:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"8","ГБУ Комплексный центр социального обслуживания населения Селижаровского муниципального округа","","","","","понедельник-пятница 08:00 - 17:00 перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         пер. Советский д.1а","","","",""
"9","Территориальная избирательная комиссия Селижаровского муниципального округа","","","","","понедельник-пятница 09:00 - 18:00 перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"10","Дума Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"11","МУНИЦИПАЛЬНОЕ КАЗЁННОЕ УЧРЕЖДЕНИЕ "ЕДИНАЯ ДЕЖУРНО-ДИСПЕТЧЕРСКАЯ СЛУЖБА СЕЛИЖАРОВСКОГО МУНИЦИПАЛЬНОГО ОКРУГА ТВЕРСКОЙ ОБЛАСТИ"","","","","","Круглосуточно","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"11","МКУ "Хозяйственная служба Администрации Селижаровского муниципального округа"","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.12","","","",""
"12","МКУ "Жизнеобеспечение и благоустройство сельских территорий Селижаровского муниципального округа"","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.18","","","",""
"13","Отдел по работе с территориями Селижаровского муниципального округа","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.18","","","",""
"14","Территория Большая коша","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл., Селижаровский район, д. Большая Коша, ул. Центральная,                д. 11","","","",""
"15","Территория Дмитрово","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл., Селижаровский район, д. Филистово, ул. Центральная, д. 67","","","",""
"16","Территория Оковцы","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл., Селижаровский район, д. Оковцы, ул. Советская, д. 3","","","",""
"17","Территория Селижарово","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","","","Тверская обл. п. Селижарово                         ул. Ленина д.18","","","",""
